,,,,,,,"Karen Saacks","Jennifer Marion","Matthew Gilbert","Greg Moseley"
F,"Ariana Johnston",6,88793304,112810278,24.18165588,"Ariana Johnston",,,,,,,,,,,,,,
F,"Patrick Allen",6,89427228,112973229,23.20635223,"Patrick Allen",,,,,,,,,,,,,,
F,"Shelli Phelps",6,89730335,113752301,23.56025696,"Shelli Phelps",,,,,,,,,,,,,,
F,"Dyche Mullins",6,97746730,113641333,15.53492737,"Dyche Mullins",,,,,,,,,,,,,,
F,"Mj roberts",6,97746730,113001768,15.27655792,"Mj roberts",,,,,,,,,,,,,,
F,"Greg Moseley",6,97807378,112831828,15.07312012,"Greg Moseley",,,,,,,,,,,,,,
F,"Cas Pegues",6,100228256,129994655,26.36125946,"Cas Pegues",,,,,,,,,,,,,,
F,"Dorris Sherman",6,106568864,112810278,7.177696228,"Dorris Sherman",,,,,,,,,,,,,,
F,"Scott Martin",6,111479539,125335412,10.1600647,"Scott Martin",,,,,,,,,,,,,,
,,,,,,,"Cas Pegues","Jennifer Marion","Joanna Williams","Ranae Phillips"
F,"Cas Pegues",6,100228256,129994655,26.36125946,"Cas Pegues",,,,
F,"Jennifer Marion",6,125427388,139755126,17.13710785,"Jennifer Marion",,,,
F,"Joanna Williams",6,128087172,134234787,6.637634277,"Joanna Williams",,,,
F,"Ranae Phillips",6,129889034,134493397,6.057662964,"Ranae Phillips",,,,
,,,,,,,"Jennifer Marion","Joanna Williams","Ranae Phillips","Stacy Reel","Heather Kirchoff"
F,"Jennifer Marion",6,125427388,139755126,17.13710785,"Jennifer Marion",,,,,
F,"Joanna Williams",6,128087172,134234787,6.637634277,"Joanna Williams",,,,,
F,"Ranae Phillips",6,129889034,134493397,6.057662964,"Ranae Phillips",,,,,
F,"Stacy Reel",6,132363507,138484929,8.353256226,"Stacy Reel",,,,,
F,"Heather Kirchoff",6,132681877,137853460,7.014419556,"Heather Kirchoff",,,,,
,,,,,,,"Jennifer Marion","Stacy Reel","Heather Kirchoff","Karen Saacks","Terrie Sandefur"
F,"Jennifer Marion",6,125427388,139755126,17.13710785,"Jennifer Marion",,,,,
F,"Stacy Reel",6,132363507,138484929,8.353256226,"Stacy Reel",,,,,
F,"Heather Kirchoff",6,132681877,137853460,7.014419556,"Heather Kirchoff",,,,,
F,"Karen Saacks",6,134976487,139808031,6.998199463,"Karen Saacks",,,,,
F,"Terrie Sandefur",6,135541169,143975157,9.228607178,"Terrie Sandefur",,,,,
,,,,,,,"Jennifer Marion","Karen Saacks","Terrie Sandefur","Christopher Holley","Aaron Parker","Johnathon Richardson"
F,"Jennifer Marion",6,125427388,139755126,17.13710785,"Jennifer Marion",,,,,,
F,"Karen Saacks",6,134976487,139808031,6.998199463,"Karen Saacks",,,,,,
F,"Terrie Sandefur",6,135541169,143975157,9.228607178,"Terrie Sandefur",,,,,,
F,"Christopher Holley",6,138350160,153804853,19.34037781,"Christopher Holley",,,,,,
F,"Aaron Parker",6,138444930,153521541,18.43161011,"Aaron Parker",,,,,,
F,"Johnathon Richardson",6,138538785,151112333,13.8729248,"Johnathon Richardson",,,,,,
,,,,,,,"Terrie Sandefur","Christopher Holley","Aaron Parker","Johnathon Richardson","Gregory Griffin"
F,"Terrie Sandefur",6,135541169,143975157,9.228607178,"Terrie Sandefur",,,,,
F,"Christopher Holley",6,138350160,153804853,19.34037781,"Christopher Holley",,,,,
F,"Aaron Parker",6,138444930,153521541,18.43161011,"Aaron Parker",,,,,
F,"Johnathon Richardson",6,138538785,151112333,13.8729248,"Johnathon Richardson",,,,,
F,"Gregory Griffin",6,141301076,164914812,34.38041687,"Gregory Griffin",,,,,
,,,,,,,"Christopher Holley","Aaron Parker","Johnathon Richardson","Gregory Griffin","Isadora Hobbs","Tammy Leitgeb","Lawrence Rushton","Dusty McClellan"
F,"Christopher Holley",6,138350160,153804853,19.34037781,"Christopher Holley",,,,,,,,
F,"Aaron Parker",6,138444930,153521541,18.43161011,"Aaron Parker",,,,,,,,
F,"Johnathon Richardson",6,138538785,151112333,13.8729248,"Johnathon Richardson",,,,,,,,
F,"Gregory Griffin",6,141301076,164914812,34.38041687,"Gregory Griffin",,,,,,,,
F,"Isadora Hobbs",6,144412067,169306296,41.21133423,"Isadora Hobbs",,,,,,,,
F,"Tammy Leitgeb",6,147814584,159985424,19.95831299,"Tammy Leitgeb",,,,,,,,
F,"Lawrence Rushton",6,148831252,164008408,24.74255371,"Lawrence Rushton",,,,,,,,
F,"Dusty McClellan",6,149211090,163544705,22.71574402,"Dusty McClellan",,,,,,,,
,,,,,,,"Christopher Holley","Aaron Parker","Gregory Griffin","Isadora Hobbs","Tammy Leitgeb","Lawrence Rushton","Dusty McClellan","Donna Watson","Rosemary Randall","Felcia Cheatham","Clinton Ryals"
F,"Christopher Holley",6,138350160,153804853,19.34037781,"Christopher Holley",,,,,,,,,,,
F,"Aaron Parker",6,138444930,153521541,18.43161011,"Aaron Parker",,,,,,,,,,,
F,"Gregory Griffin",6,141301076,164914812,34.38041687,"Gregory Griffin",,,,,,,,,,,
F,"Isadora Hobbs",6,144412067,169306296,41.21133423,"Isadora Hobbs",,,,,,,,,,,
F,"Tammy Leitgeb",6,147814584,159985424,19.95831299,"Tammy Leitgeb",,,,,,,,,,,
F,"Lawrence Rushton",6,148831252,164008408,24.74255371,"Lawrence Rushton",,,,,,,,,,,
F,"Dusty McClellan",6,149211090,163544705,22.71574402,"Dusty McClellan",,,,,,,,,,,
F,"Donna Watson",6,151469386,164914812,22.48147583,"Donna Watson",,,,,,,,,,,
F,"Rosemary Randall",6,152127105,162623220,16.65577698,"Rosemary Randall",,,,,,,,,,,
F,"Felcia Cheatham",6,152263735,165664791,22.24908447,"Felcia Cheatham",,,,,,,,,,,
F,"Clinton Ryals",6,152964405,164372151,18.09077454,"Clinton Ryals",,,,,,,,,,,
,,,,,,,"Gregory Griffin","Isadora Hobbs","Tammy Leitgeb","Lawrence Rushton","Dusty McClellan","Donna Watson","Rosemary Randall","Felcia Cheatham","Clinton Ryals","Donna Ortega","Cynthia Bradshaw","Beverly Jinks"
F,"Gregory Griffin",6,141301076,164914812,34.38041687,"Gregory Griffin",,,,,,,,,,,,
F,"Isadora Hobbs",6,144412067,169306296,41.21133423,"Isadora Hobbs",,,,,,,,,,,,
F,"Tammy Leitgeb",6,147814584,159985424,19.95831299,"Tammy Leitgeb",,,,,,,,,,,,
F,"Lawrence Rushton",6,148831252,164008408,24.74255371,"Lawrence Rushton",,,,,,,,,,,,
F,"Dusty McClellan",6,149211090,163544705,22.71574402,"Dusty McClellan",,,,,,,,,,,,
F,"Donna Watson",6,151469386,164914812,22.48147583,"Donna Watson",,,,,,,,,,,,
F,"Rosemary Randall",6,152127105,162623220,16.65577698,"Rosemary Randall",,,,,,,,,,,,
F,"Felcia Cheatham",6,152263735,165664791,22.24908447,"Felcia Cheatham",,,,,,,,,,,,
F,"Clinton Ryals",6,152964405,164372151,18.09077454,"Clinton Ryals",,,,,,,,,,,,
F,"Donna Ortega",6,153847756,168388213,26.20300293,"Donna Ortega",,,,,,,,,,,,
F,"Cynthia Bradshaw",6,155606325,169555451,25.12940979,"Cynthia Bradshaw",,,,,,,,,,,,
F,"Beverly Jinks",6,156209335,170679596,26.18902588,"Beverly Jinks",,,,,,,,,,,,
,,,,,,,"Isadora Hobbs","Donna Ortega","Cynthia Bradshaw","Beverly Jinks","Tammy Leitgeb"
F,"Isadora Hobbs",6,144412067,169306296,41.21133423,"Isadora Hobbs",,,,,
F,"Donna Ortega",6,153847756,168388213,26.20300293,"Donna Ortega",,,,,
F,"Cynthia Bradshaw",6,155606325,169555451,25.12940979,"Cynthia Bradshaw",,,,,
F,"Beverly Jinks",6,156209335,170679596,26.18902588,"Beverly Jinks",,,,,
F,"Tammy Leitgeb",6,164752899,167455629,6.795761108,"Tammy Leitgeb",,,,,
,,,,,,,"George Adolf Vogt"
F,"George Adolf Vogt",7,1,6758018,11.90570545,"George Adolf Vogt",
,,,,,,,"ed ivey","Thomas Brooks","Lauren Hillebrandt"
F,"ed ivey",7,13737189,18965622,8.807590485,"ed ivey",,,
F,"Thomas Brooks",7,13737189,18083032,7.640644073,"Thomas Brooks",,,
F,"Lauren Hillebrandt",7,13911645,25830647,18.87085724,"Lauren Hillebrandt",,,
,,,,,,,"Lynda Hucks","Nancy Albonetti","Byron Berry","Thomas Oliver","kellie michelli","Brandon Michel"
F,"Lynda Hucks",7,28454580,71204427,39.2719841,"Lynda Hucks",,,,,,
F,"Nancy Albonetti",7,29148538,42192247,17.53614807,"Nancy Albonetti",,,,,,
F,"Byron Berry",7,30970074,36340675,6.518760681,"Byron Berry",,,,,,
F,"Thomas Oliver",7,31015565,42192247,14.43836212,"Thomas Oliver",,,,,,
F,"kellie michelli",7,31623746,42247876,13.56735992,"kellie michelli",,,,,,
F,"Brandon Michel",7,32238261,41987124,11.99482727,"Brandon Michel",,,,,,
,,,,,,,"Lynda Hucks","Nancy Albonetti","Thomas Oliver","kellie michelli","Brandon Michel","Blane Robertson","Mary Wlodarczyk","Jennifer Marion","Geraldine Murray","Dwayne Wakefield","Farrel Barrow","Tommy Perkins","Jacob Perkins","Kevin Mitchell","Morgan Thomas","Pamela Hamby","PAUL RHODES"
F,"Lynda Hucks",7,28454580,71204427,39.2719841,"Lynda Hucks",,,,,,,,,,,,,,,,,
F,"Nancy Albonetti",7,29148538,42192247,17.53614807,"Nancy Albonetti",,,,,,,,,,,,,,,,,
F,"Thomas Oliver",7,31015565,42192247,14.43836212,"Thomas Oliver",,,,,,,,,,,,,,,,,
F,"kellie michelli",7,31623746,42247876,13.56735992,"kellie michelli",,,,,,,,,,,,,,,,,
F,"Brandon Michel",7,32238261,41987124,11.99482727,"Brandon Michel",,,,,,,,,,,,,,,,,
F,"Blane Robertson",7,36514501,42192247,7.909748077,"Blane Robertson",,,,,,,,,,,,,,,,,
F,"Mary Wlodarczyk",7,36715569,42192247,7.249576569,"Mary Wlodarczyk",,,,,,,,,,,,,,,,,
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,,,,,,,,,,,,,
F,"Geraldine Murray",7,37790895,83846895,40.76356506,"Geraldine Murray",,,,,,,,,,,,,,,,,
F,"Dwayne Wakefield",7,38678273,77489783,30.20660782,"Dwayne Wakefield",,,,,,,,,,,,,,,,,
F,"Farrel Barrow",7,38678273,46331712,8.322193146,"Farrel Barrow",,,,,,,,,,,,,,,,,
F,"Tommy Perkins",7,38678273,55123968,16.85743332,"Tommy Perkins",,,,,,,,,,,,,,,,,
F,"Jacob Perkins",7,38682411,56293938,17.89278793,"Jacob Perkins",,,,,,,,,,,,,,,,,
F,"Kevin Mitchell",7,38682411,73363779,25.76823807,"Kevin Mitchell",,,,,,,,,,,,,,,,,
F,"Morgan Thomas",7,38682411,77489783,30.18627548,"Morgan Thomas",,,,,,,,,,,,,,,,,
F,"Pamela Hamby",7,40259553,77733273,29.64416504,"Pamela Hamby",,,,,,,,,,,,,,,,,
F,"PAUL RHODES",7,40732741,52857194,13.96466827,"PAUL RHODES",,,,,,,,,,,,,,,,,
,,,,,,,"Lynda Hucks","Jennifer Marion","Geraldine Murray","Dwayne Wakefield","Farrel Barrow","Tommy Perkins","Jacob Perkins","Kevin Mitchell","Morgan Thomas","Pamela Hamby","PAUL RHODES","Gerald Buchanan"
F,"Lynda Hucks",7,28454580,71204427,39.2719841,"Lynda Hucks",,,,,,,,,,,,
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,,,,,,,,
F,"Geraldine Murray",7,37790895,83846895,40.76356506,"Geraldine Murray",,,,,,,,,,,,
F,"Dwayne Wakefield",7,38678273,77489783,30.20660782,"Dwayne Wakefield",,,,,,,,,,,,
F,"Farrel Barrow",7,38678273,46331712,8.322193146,"Farrel Barrow",,,,,,,,,,,,
F,"Tommy Perkins",7,38678273,55123968,16.85743332,"Tommy Perkins",,,,,,,,,,,,
F,"Jacob Perkins",7,38682411,56293938,17.89278793,"Jacob Perkins",,,,,,,,,,,,
F,"Kevin Mitchell",7,38682411,73363779,25.76823807,"Kevin Mitchell",,,,,,,,,,,,
F,"Morgan Thomas",7,38682411,77489783,30.18627548,"Morgan Thomas",,,,,,,,,,,,
F,"Pamela Hamby",7,40259553,77733273,29.64416504,"Pamela Hamby",,,,,,,,,,,,
F,"PAUL RHODES",7,40732741,52857194,13.96466827,"PAUL RHODES",,,,,,,,,,,,
F,"Gerald Buchanan",7,45250011,57258269,11.15712738,"Gerald Buchanan",,,,,,,,,,,,
,,,,,,,"Lynda Hucks","Jennifer Marion","Geraldine Murray","Dwayne Wakefield","Tommy Perkins","Jacob Perkins","Kevin Mitchell","Morgan Thomas","Pamela Hamby","PAUL RHODES","Gerald Buchanan","C. Jill Fox","Wendy Ellsworth","Kathryn Murray"
F,"Lynda Hucks",7,28454580,71204427,39.2719841,"Lynda Hucks",,,,,,,,,,,,,,
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,,,,,,,,,,
F,"Geraldine Murray",7,37790895,83846895,40.76356506,"Geraldine Murray",,,,,,,,,,,,,,
F,"Dwayne Wakefield",7,38678273,77489783,30.20660782,"Dwayne Wakefield",,,,,,,,,,,,,,
F,"Tommy Perkins",7,38678273,55123968,16.85743332,"Tommy Perkins",,,,,,,,,,,,,,
F,"Jacob Perkins",7,38682411,56293938,17.89278793,"Jacob Perkins",,,,,,,,,,,,,,
F,"Kevin Mitchell",7,38682411,73363779,25.76823807,"Kevin Mitchell",,,,,,,,,,,,,,
F,"Morgan Thomas",7,38682411,77489783,30.18627548,"Morgan Thomas",,,,,,,,,,,,,,
F,"Pamela Hamby",7,40259553,77733273,29.64416504,"Pamela Hamby",,,,,,,,,,,,,,
F,"PAUL RHODES",7,40732741,52857194,13.96466827,"PAUL RHODES",,,,,,,,,,,,,,
F,"Gerald Buchanan",7,45250011,57258269,11.15712738,"Gerald Buchanan",,,,,,,,,,,,,,
F,"C. Jill Fox",7,47303692,53171595,6.127227783,"C. Jill Fox",,,,,,,,,,,,,,
F,"Wendy Ellsworth",7,49127859,56140618,6.452217102,"Wendy Ellsworth",,,,,,,,,,,,,,
F,"Kathryn Murray",7,50608698,83880644,26.1578598,"Kathryn Murray",,,,,,,,,,,,,,
,,,,,,,"Lynda Hucks","Jennifer Marion","Geraldine Murray","Dwayne Wakefield","Jacob Perkins","Kevin Mitchell","Morgan Thomas","Pamela Hamby","Gerald Buchanan","Wendy Ellsworth","Kathryn Murray","Karen Saacks"
F,"Lynda Hucks",7,28454580,71204427,39.2719841,"Lynda Hucks",,,,,,,,,,,,
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,,,,,,,,
F,"Geraldine Murray",7,37790895,83846895,40.76356506,"Geraldine Murray",,,,,,,,,,,,
F,"Dwayne Wakefield",7,38678273,77489783,30.20660782,"Dwayne Wakefield",,,,,,,,,,,,
F,"Jacob Perkins",7,38682411,56293938,17.89278793,"Jacob Perkins",,,,,,,,,,,,
F,"Kevin Mitchell",7,38682411,73363779,25.76823807,"Kevin Mitchell",,,,,,,,,,,,
F,"Morgan Thomas",7,38682411,77489783,30.18627548,"Morgan Thomas",,,,,,,,,,,,
F,"Pamela Hamby",7,40259553,77733273,29.64416504,"Pamela Hamby",,,,,,,,,,,,
F,"Gerald Buchanan",7,45250011,57258269,11.15712738,"Gerald Buchanan",,,,,,,,,,,,
F,"Wendy Ellsworth",7,49127859,56140618,6.452217102,"Wendy Ellsworth",,,,,,,,,,,,
F,"Kathryn Murray",7,50608698,83880644,26.1578598,"Kathryn Murray",,,,,,,,,,,,
F,"Karen Saacks",7,54716920,149395917,84.14030457,"Karen Saacks",,,,,,,,,,,,
,,,,,,,"Lynda Hucks","Jennifer Marion","Geraldine Murray","Dwayne Wakefield","Kevin Mitchell","Morgan Thomas","Pamela Hamby","Kathryn Murray","Karen Saacks","PAUL RHODES","Blane Robertson","Mary Wlodarczyk","Nancy Albonetti","John Harbaugh","Thomas Oliver","Mary Jane (Trotter) (Faulds Moore) Jacks","Gayla Antley","Robert Retallick"
F,"Lynda Hucks",7,28454580,71204427,39.2719841,"Lynda Hucks",,,,,,,,,,,,,,,,,,
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,,,,,,,,,,,,,,
F,"Geraldine Murray",7,37790895,83846895,40.76356506,"Geraldine Murray",,,,,,,,,,,,,,,,,,
F,"Dwayne Wakefield",7,38678273,77489783,30.20660782,"Dwayne Wakefield",,,,,,,,,,,,,,,,,,
F,"Kevin Mitchell",7,38682411,73363779,25.76823807,"Kevin Mitchell",,,,,,,,,,,,,,,,,,
F,"Morgan Thomas",7,38682411,77489783,30.18627548,"Morgan Thomas",,,,,,,,,,,,,,,,,,
F,"Pamela Hamby",7,40259553,77733273,29.64416504,"Pamela Hamby",,,,,,,,,,,,,,,,,,
F,"Kathryn Murray",7,50608698,83880644,26.1578598,"Kathryn Murray",,,,,,,,,,,,,,,,,,
F,"Karen Saacks",7,54716920,149395917,84.14030457,"Karen Saacks",,,,,,,,,,,,,,,,,,
F,"PAUL RHODES",7,67102353,77489783,10.49938965,"PAUL RHODES",,,,,,,,,,,,,,,,,,
F,"Blane Robertson",7,68159592,87812968,19.83998108,"Blane Robertson",,,,,,,,,,,,,,,,,,
F,"Mary Wlodarczyk",7,68174775,83267983,17.52096558,"Mary Wlodarczyk",,,,,,,,,,,,,,,,,,
F,"Nancy Albonetti",7,68174775,87143504,19.66427612,"Nancy Albonetti",,,,,,,,,,,,,,,,,,
F,"John Harbaugh",7,68174775,83774499,18.11479187,"John Harbaugh",,,,,,,,,,,,,,,,,,
F,"Thomas Oliver",7,68184833,76828953,8.7137146,"Thomas Oliver",,,,,,,,,,,,,,,,,,
F,"Mary Jane (Trotter) (Faulds Moore) Jacks",7,68337786,79843305,12.63961029,"Mary Jane (Trotter) (Faulds Moore) Jacks",,,,,,,,,,,,,,,,,,
F,"Gayla Antley",7,68561321,77022476,8.321815491,"Gayla Antley",,,,,,,,,,,,,,,,,,
F,"Robert Retallick",7,70202675,77489783,7.93611908,"Robert Retallick",,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Geraldine Murray","Kathryn Murray","Karen Saacks","Blane Robertson","Mary Wlodarczyk","Nancy Albonetti","John Harbaugh","Jeanna Blicker","Brenda Dowling","Katie Neria","Michele Lane"
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,,,,,,,,
F,"Geraldine Murray",7,37790895,83846895,40.76356506,"Geraldine Murray",,,,,,,,,,,,
F,"Kathryn Murray",7,50608698,83880644,26.1578598,"Kathryn Murray",,,,,,,,,,,,
F,"Karen Saacks",7,54716920,149395917,84.14030457,"Karen Saacks",,,,,,,,,,,,
F,"Blane Robertson",7,68159592,87812968,19.83998108,"Blane Robertson",,,,,,,,,,,,
F,"Mary Wlodarczyk",7,68174775,83267983,17.52096558,"Mary Wlodarczyk",,,,,,,,,,,,
F,"Nancy Albonetti",7,68174775,87143504,19.66427612,"Nancy Albonetti",,,,,,,,,,,,
F,"John Harbaugh",7,68174775,83774499,18.11479187,"John Harbaugh",,,,,,,,,,,,
F,"Jeanna Blicker",7,79370199,85158702,6.123191834,"Jeanna Blicker",,,,,,,,,,,,
F,"Brenda Dowling",7,80351673,105608601,22.44348145,"Brenda Dowling",,,,,,,,,,,,
F,"Katie Neria",7,80354229,105608601,22.44319916,"Katie Neria",,,,,,,,,,,,
F,"Michele Lane",7,80354229,105608601,22.44319916,"Michele Lane",,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Karen Saacks","Brenda Dowling","Katie Neria","Michele Lane","Mark Sisk","Dana Smith"
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,,,
F,"Karen Saacks",7,54716920,149395917,84.14030457,"Karen Saacks",,,,,,,
F,"Brenda Dowling",7,80351673,105608601,22.44348145,"Brenda Dowling",,,,,,,
F,"Katie Neria",7,80354229,105608601,22.44319916,"Katie Neria",,,,,,,
F,"Michele Lane",7,80354229,105608601,22.44319916,"Michele Lane",,,,,,,
F,"Mark Sisk",7,86841971,115413714,25.94104767,"Mark Sisk",,,,,,,
F,"Dana Smith",7,87941709,115413714,25.42002869,"Dana Smith",,,,,,,
,,,,,,,"Jennifer Marion","Karen Saacks","Mark Sisk","Dana Smith","Fay Autry"
F,"Jennifer Marion",7,37596919,122371707,71.92758179,"Jennifer Marion",,,,,
F,"Karen Saacks",7,54716920,149395917,84.14030457,"Karen Saacks",,,,,
F,"Mark Sisk",7,86841971,115413714,25.94104767,"Mark Sisk",,,,,
F,"Dana Smith",7,87941709,115413714,25.42002869,"Dana Smith",,,,,
F,"Fay Autry",7,107479519,131889849,18.48571777,"Fay Autry",,,,,
,,,,,,,"Karen Saacks","John Preston","Gerald Buchanan"
F,"Karen Saacks",7,54716920,149395917,84.14030457,"Karen Saacks",,,
F,"John Preston",7,132084982,141987253,13.22654724,"John Preston",,,
F,"Gerald Buchanan",7,133821619,142986898,12.52964783,"Gerald Buchanan",,,
,,,,,,,"Karen Saacks","Christina Simmons Barnhill","Michael Gorka","Dan Cooke","John Killingsworth"
F,"Karen Saacks",7,54716920,149395917,84.14030457,"Karen Saacks",,,,,
F,"Christina Simmons Barnhill",7,144281522,155643326,24.23776245,"Christina Simmons Barnhill",,,,,
F,"Michael Gorka",7,147973957,153885194,13.98666382,"Michael Gorka",,,,,
F,"Dan Cooke",7,148463860,153147715,10.33612061,"Dan Cooke",,,,,
F,"John Killingsworth",7,149201467,154934501,15.17617798,"John Killingsworth",,,,,
,,,,,,,"Karen Saacks"
F,"Karen Saacks",7,155261445,159114952,7.944961548,"Karen Saacks",
,,,,,,,"Jennifer Marion","Malcome Draughn","Ian Felty","Jacob Bovatsek","Kim Daugherty","Cody Christiansen","Tommy Lofton","Savanna Watkins"
F,"Jennifer Marion",8,1091202,81847757,96.38392639,"Jennifer Marion",,,,,,,,
F,"Malcome Draughn",8,1266793,14852735,30.49555397,"Malcome Draughn",,,,,,,,
F,"Ian Felty",8,1266793,3980317,8.234071732,"Ian Felty",,,,,,,,
F,"Jacob Bovatsek",8,1266793,14848938,30.33888626,"Jacob Bovatsek",,,,,,,,
F,"Kim Daugherty",8,1266793,14852735,30.34189987,"Kim Daugherty",,,,,,,,
F,"Cody Christiansen",8,1327755,6394494,14.41739464,"Cody Christiansen",,,,,,,,
F,"Tommy Lofton",8,2938696,14870508,25.6070385,"Tommy Lofton",,,,,,,,
F,"Savanna Watkins",8,3766337,14997146,23.22656059,"Savanna Watkins",,,,,,,,
,,,,,,,"Jennifer Marion","Malcome Draughn","Jacob Bovatsek","Kim Daugherty","Tommy Lofton","Savanna Watkins","Belinda McInnis","Karen Stahl","Ryan Mosley","Landon Smith","Robert Nall","Reggie Clark","Sean Lyons","Shawn Dodson","Elizabeth Myers","Matt Davis","Richard Chall","Eric Curtis"
F,"Jennifer Marion",8,1091202,81847757,96.38392639,"Jennifer Marion",,,,,,,,,,,,,,,,,,
F,"Malcome Draughn",8,1266793,14852735,30.49555397,"Malcome Draughn",,,,,,,,,,,,,,,,,,
F,"Jacob Bovatsek",8,1266793,14848938,30.33888626,"Jacob Bovatsek",,,,,,,,,,,,,,,,,,
F,"Kim Daugherty",8,1266793,14852735,30.34189987,"Kim Daugherty",,,,,,,,,,,,,,,,,,
F,"Tommy Lofton",8,2938696,14870508,25.6070385,"Tommy Lofton",,,,,,,,,,,,,,,,,,
F,"Savanna Watkins",8,3766337,14997146,23.22656059,"Savanna Watkins",,,,,,,,,,,,,,,,,,
F,"Belinda McInnis",8,6354270,14990069,15.93556976,"Belinda McInnis",,,,,,,,,,,,,,,,,,
F,"Karen Stahl",8,6354270,12589179,12.03295708,"Karen Stahl",,,,,,,,,,,,,,,,,,
F,"Ryan Mosley",8,6438242,18402919,21.99679756,"Ryan Mosley",,,,,,,,,,,,,,,,,,
F,"Landon Smith",8,6438242,14852735,15.20781708,"Landon Smith",,,,,,,,,,,,,,,,,,
F,"Robert Nall",8,6479282,13870210,13.87079239,"Robert Nall",,,,,,,,,,,,,,,,,,
F,"Reggie Clark",8,6634272,14852735,14.67029381,"Reggie Clark",,,,,,,,,,,,,,,,,,
F,"Sean Lyons",8,10460373,15169555,10.54766655,"Sean Lyons",,,,,,,,,,,,,,,,,,
F,"Shawn Dodson",8,11191537,22873533,24.71612549,"Shawn Dodson",,,,,,,,,,,,,,,,,,
F,"Elizabeth Myers",8,11503333,23160187,24.43904114,"Elizabeth Myers",,,,,,,,,,,,,,,,,,
F,"Matt Davis",8,11688148,23160187,24.14164925,"Matt Davis",,,,,,,,,,,,,,,,,,
F,"Richard Chall",8,11692841,23160187,24.13146019,"Richard Chall",,,,,,,,,,,,,,,,,,
F,"Eric Curtis",8,11777977,23160187,23.96956062,"Eric Curtis",,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Ryan Mosley","Shawn Dodson","Elizabeth Myers","Matt Davis","Richard Chall","Eric Curtis","Mary Jones","Brian Fritcher","Mitchel Harper"
F,"Jennifer Marion",8,1091202,81847757,96.38392639,"Jennifer Marion",,,,,,,,,,
F,"Ryan Mosley",8,6438242,18402919,21.99679756,"Ryan Mosley",,,,,,,,,,
F,"Shawn Dodson",8,11191537,22873533,24.71612549,"Shawn Dodson",,,,,,,,,,
F,"Elizabeth Myers",8,11503333,23160187,24.43904114,"Elizabeth Myers",,,,,,,,,,
F,"Matt Davis",8,11688148,23160187,24.14164925,"Matt Davis",,,,,,,,,,
F,"Richard Chall",8,11692841,23160187,24.13146019,"Richard Chall",,,,,,,,,,
F,"Eric Curtis",8,11777977,23160187,23.96956062,"Eric Curtis",,,,,,,,,,
F,"Mary Jones",8,14910956,18535768,7.06003952,"Mary Jones",,,,,,,,,,
F,"Brian Fritcher",8,15529190,18644914,6.548957825,"Brian Fritcher",,,,,,,,,,
F,"Mitchel Harper",8,18257795,28643722,18.05423355,"Mitchel Harper",,,,,,,,,,
,,,,,,,"Jennifer Marion","Shawn Dodson","Elizabeth Myers","Matt Davis","Richard Chall","Eric Curtis","Mitchel Harper","Ann Burchett","Bradley West"
F,"Jennifer Marion",8,1091202,81847757,96.38392639,"Jennifer Marion",,,,,,,,,
F,"Shawn Dodson",8,11191537,22873533,24.71612549,"Shawn Dodson",,,,,,,,,
F,"Elizabeth Myers",8,11503333,23160187,24.43904114,"Elizabeth Myers",,,,,,,,,
F,"Matt Davis",8,11688148,23160187,24.14164925,"Matt Davis",,,,,,,,,
F,"Richard Chall",8,11692841,23160187,24.13146019,"Richard Chall",,,,,,,,,
F,"Eric Curtis",8,11777977,23160187,23.96956062,"Eric Curtis",,,,,,,,,
F,"Mitchel Harper",8,18257795,28643722,18.05423355,"Mitchel Harper",,,,,,,,,
F,"Ann Burchett",8,18413457,35008702,23.39461517,"Ann Burchett",,,,,,,,,
F,"Bradley West",8,18729817,35532437,22.83555985,"Bradley West",,,,,,,,,
,,,,,,,"Jennifer Marion","Wanda Pasquet","Laura Sewell","Bethany Cave","Trey Parker","Christine Diehl","Loren Chase","jennifer Martinez","Melvin Mosier","Nikki Warner","Karen Stahl","Nora Adams","Timothy Bettendorf","Timothy McNulty","Jerry Schmidt","Lynne Knight"
F,"Jennifer Marion",8,1091202,81847757,96.38392639,"Jennifer Marion",,,,,,,,,,,,,,,,
F,"Wanda Pasquet",8,38523612,72603982,24.40888977,"Wanda Pasquet",,,,,,,,,,,,,,,,
F,"Laura Sewell",8,38668319,72622194,24.03408051,"Laura Sewell",,,,,,,,,,,,,,,,
F,"Bethany Cave",8,38754530,72695995,24.1207428,"Bethany Cave",,,,,,,,,,,,,,,,
