,,,,,,,"Donna White","Dawn Drake","Melissa Ballard"
F,"John Robinson",6,8337389,22760170,22.4579696655273,"John Robinson","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Lynda Bath",6,9015569,22343301,21.2952613830566,"Lynda Bath","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Randy Redenbo",6,9015569,22343301,21.2952613830566,"Randy Redenbo","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jeffrey Naff",6,9017266,20529542,18.1771450042725,"Jeffrey Naff","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Richard Redenbo",6,9017266,22343301,21.2945995330811,"Richard Redenbo","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Benjamin Cox",6,9089438,22186864,20.5901393890381,"Benjamin Cox","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Abigail Shelton",6,9089438,22186864,20.5901393890381,"Abigail Shelton","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Adara Wall",6,9308085,22186864,20.1540336608887,"Adara Wall","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X"
F,"Shannon Williams",6,9325123,22187889,20.1532402038574,"Shannon Williams","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X"
F,"Phyllis Whitley",6,9325123,22343301,20.6675109863281,"Phyllis Whitley","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X"
F,"Joyce Griffin",6,10128498,22515598,19.6262722015381,"Joyce Griffin","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X"
F,"Raistlen Hebert",6,10128498,22186864,18.961706161499,"Raistlen Hebert","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X"
F,"Gwendolyn Beaulieu",6,10241822,22662249,19.5538330078125,"Gwendolyn Beaulieu","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X"
F,"Lindy Woodall",6,10481390,22343301,18.6100978851318,"Lindy Woodall","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X"
F,"Jonathan Woodall",6,11239024,21837250,16.0847015380859,"Jonathan Woodall","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X"
F,"Donna Zawada",6,11483756,22343301,16.8518257141113,"Donna Zawada","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X"
F,"Michael Thomas",6,11742589,23269960,17.5788764953613,"Michael Thomas","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X"
F,"Amy Hendrick",6,12230804,22187889,14.9130554199219,"Amy Hendrick","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X"
F,"Anna Leavitt",6,16420840,22343301,9.02367401123047,"Anna Leavitt","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,"X","X","X",,,"X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"William Haskins Jr",6,18130991,38852961,21.6358375549316,"William Haskins Jr","X","X",,"X",,"X","X","X","X","X","X","X","X","X","X","X",,,"X","X","X",,"X",,"X",,,"X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
,,,,,,,"Max Jerrell","Damon Morris","Stephanie Akins","Scott Clark","Ivan Cole","Jeremy West","Charles Laslie","Steve Howard","Steven Myers","Lemuel Donoho","Jeff Monsey","John Helm","Katherine Rhodes","Gino Pascucci","Megan Sartin","Teresa Illgen","Norma Harris","Bethany Nadeau","William Schwetke","Miriam Harmon","Milton Paul Seagraves","John Robinson","Lynda Bath","Randy Redenbo","Richard Redenbo","Benjamin Cox","Abigail Shelton","Adara Wall","Shannon Williams","Phyllis Whitley","Joyce Griffin","Raistlen Hebert","Gwendolyn Beaulieu","Lindy Woodall","Jonathan Woodall","Donna Zawada","Michael Thomas","Amy Hendrick","Anna Leavitt","William Haskins Jr","Candace Roeder","Richard Adams","Christine Cabral","Brisn Kight","Jeannie Scott","Scott Horoho","Kymm Sharp"
F,"Max Jerrell",6,6362456,22343301,26.1021938323975,"Max Jerrell",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,"X","X"
F,"Damon Morris",6,6409845,21985247,24.7942848205566,"Damon Morris","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Stephanie Akins",6,6582123,21944570,24.4106292724609,"Stephanie Akins","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,"X"
F,"Scott Clark",6,6639425,22343301,25.5712776184082,"Scott Clark","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Ivan Cole",6,6639425,22322256,25.5601615905762,"Ivan Cole","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,"X"
F,"Jeremy West",6,6639425,22187889,25.0570068359375,"Jeremy West","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,"X",,,
F,"Charles Laslie",6,6639425,22187889,25.0570068359375,"Charles Laslie","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Steve Howard",6,6769930,21985247,23.9577980041504,"Steve Howard","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Steven Myers",6,6769930,22343301,25.1905632019043,"Steven Myers","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Lemuel Donoho",6,6769930,22343301,25.1905632019043,"Lemuel Donoho","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Jeff Monsey",6,6769930,22196427,24.6877136230469,"Jeff Monsey","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"John Helm",6,6804900,22189127,24.4890785217285,"John Helm","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,"X",,
F,"Katherine Rhodes",6,6804900,22187889,24.4872436523438,"Katherine Rhodes","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Gino Pascucci",6,6804900,22343301,25.0015144348145,"Gino Pascucci","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Megan Sartin",6,6804900,22343301,25.0015144348145,"Megan Sartin","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Teresa Illgen",6,6804900,22186864,24.4868392944336,"Teresa Illgen","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Norma Harris",6,6804900,22322256,24.9903984069824,"Norma Harris","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,"X"
F,"Bethany Nadeau",6,6804900,22196427,24.498664855957,"Bethany Nadeau","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"William Schwetke",6,6804900,22187889,24.4872436523438,"William Schwetke","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Miriam Harmon",6,7749643,22187889,22.473560333252,"Miriam Harmon","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Milton Paul Seagraves",6,8171106,22847951,22.9271640777588,"Milton Paul Seagraves","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"John Robinson",6,8337389,22760170,22.4579696655273,"John Robinson","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Lynda Bath",6,9015569,22343301,21.2952613830566,"Lynda Bath","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,"X"
F,"Randy Redenbo",6,9015569,22343301,21.2952613830566,"Randy Redenbo","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Richard Redenbo",6,9017266,22343301,21.2945995330811,"Richard Redenbo","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Benjamin Cox",6,9089438,22186864,20.5901393890381,"Benjamin Cox","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Abigail Shelton",6,9089438,22186864,20.5901393890381,"Abigail Shelton","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Adara Wall",6,9308085,22186864,20.1540336608887,"Adara Wall","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Shannon Williams",6,9325123,22187889,20.1532402038574,"Shannon Williams","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X",,,,,,,
F,"Phyllis Whitley",6,9325123,22343301,20.6675109863281,"Phyllis Whitley","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X",,,,,,,"X"
F,"Joyce Griffin",6,10128498,22515598,19.6262722015381,"Joyce Griffin","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X",,,,,,,
F,"Raistlen Hebert",6,10128498,22186864,18.961706161499,"Raistlen Hebert","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",,,,,,,
F,"Gwendolyn Beaulieu",6,10241822,22662249,19.5538330078125,"Gwendolyn Beaulieu","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X",,,,,,"X",
F,"Lindy Woodall",6,10481390,22343301,18.6100978851318,"Lindy Woodall","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X",,,,,,,
F,"Jonathan Woodall",6,11239024,21837250,16.0847015380859,"Jonathan Woodall","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X",,,,,,,
F,"Donna Zawada",6,11483756,22343301,16.8518257141113,"Donna Zawada","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X",,,,,,,
F,"Michael Thomas",6,11742589,23269960,17.5788764953613,"Michael Thomas","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",,,,"X",,,
F,"Amy Hendrick",6,12230804,22187889,14.9130554199219,"Amy Hendrick","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X",,,,,,,
F,"Anna Leavitt",6,16420840,22343301,9.02367401123047,"Anna Leavitt","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X",,,,,,,
F,"William Haskins Jr",6,18130991,38852961,21.6358375549316,"William Haskins Jr","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,,,,"X",,,"X"
F,"Candace Roeder",6,20093810,23570894,6.0672607421875,"Candace Roeder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Richard Adams",6,20302971,41574164,23.4676666259766,"Richard Adams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,"X","X",
F,"Christine Cabral",6,20302971,41574164,22.9713935852051,"Christine Cabral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,,"X","X",
F,"Brisn Kight",6,20408919,33427350,12.4255485534668,"Brisn Kight",,,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,,"X",,,,,,,"X"
F,"Jeannie Scott",6,20535418,39228662,19.0921173095703,"Jeannie Scott",,,,,,,,,,,,"X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X","X",,,"X",
F,"Scott Horoho",6,21234711,39243544,18.3970680236816,"Scott Horoho","X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"X",,,,,,,,,"X","X",,"X",,
F,"Kymm Sharp",6,21774036,53449264,34.911994934082,"Kymm Sharp","X",,"X",,"X",,,,,,,,,,,,"X",,,,,,"X",,,,,,,"X",,,,,,,,,,"X",,,,"X",,,
,,,,,,,"Michael Thomas","William Haskins Jr","Candace Roeder","Richard Adams","Christine Cabral","Brisn Kight","Jeannie Scott","Scott Horoho","Kymm Sharp","Kristen Sanfilippo"
F,"Michael Thomas",6,11742589,23269960,17.5788764953613,"Michael Thomas",,"X",,,,"X",,,,
F,"William Haskins Jr",6,18130991,38852961,21.6358375549316,"William Haskins Jr","X",,,,,"X",,,"X","X"
F,"Candace Roeder",6,20093810,23570894,6.0672607421875,"Candace Roeder",,,,,,,,,,
F,"Richard Adams",6,20302971,41574164,23.4676666259766,"Richard Adams",,,,,"X",,"X","X",,
F,"Christine Cabral",6,20302971,41574164,22.9713935852051,"Christine Cabral",,,,"X",,,"X","X",,
F,"Brisn Kight",6,20408919,33427350,12.4255485534668,"Brisn Kight","X","X",,,,,,,"X","X"
F,"Jeannie Scott",6,20535418,39228662,19.0921173095703,"Jeannie Scott",,,,"X","X",,,"X",,
F,"Scott Horoho",6,21234711,39243544,18.3970680236816,"Scott Horoho",,,,"X","X",,"X",,,
F,"Kymm Sharp",6,21774036,53449264,34.911994934082,"Kymm Sharp",,"X",,,,"X",,,,"X"
F,"Kristen Sanfilippo",6,22196427,37104753,13.6052894592285,"Kristen Sanfilippo",,"X",,,,"X",,,"X",
,,,,,,,"William Haskins Jr","Richard Adams","Christine Cabral","Brisn Kight","Jeannie Scott","Scott Horoho","Kymm Sharp","Kristen Sanfilippo","Michael Mills"
F,"William Haskins Jr",6,18130991,38852961,21.6358375549316,"William Haskins Jr",,,,"X",,,"X","X",
F,"Richard Adams",6,20302971,41574164,23.4676666259766,"Richard Adams",,,"X",,"X","X",,,"X"
F,"Christine Cabral",6,20302971,41574164,22.9713935852051,"Christine Cabral",,"X",,,"X","X",,,"X"
F,"Brisn Kight",6,20408919,33427350,12.4255485534668,"Brisn Kight","X",,,,,,"X","X",
F,"Jeannie Scott",6,20535418,39228662,19.0921173095703,"Jeannie Scott",,"X","X",,,"X",,,"X"
F,"Scott Horoho",6,21234711,39243544,18.3970680236816,"Scott Horoho",,"X","X",,"X",,,,"X"
F,"Kymm Sharp",6,21774036,53449264,34.911994934082,"Kymm Sharp","X",,,"X",,,,"X",
F,"Kristen Sanfilippo",6,22196427,37104753,13.6052894592285,"Kristen Sanfilippo","X",,,"X",,,"X",,
F,"Michael Mills",6,25092539,42453786,17.5452499389648,"Michael Mills",,"X","X",,"X","X",,,
,,,,,,,"William Haskins Jr","Richard Adams","Christine Cabral","Jeannie Scott","Scott Horoho","Kymm Sharp","Kristen Sanfilippo","Michael Mills","Phyllis Whitley"
F,"William Haskins Jr",6,18130991,38852961,21.6358375549316,"William Haskins Jr",,,,,,"X","X",,"X"
F,"Richard Adams",6,20302971,41574164,23.4676666259766,"Richard Adams",,,"X","X","X",,,"X",
F,"Christine Cabral",6,20302971,41574164,22.9713935852051,"Christine Cabral",,"X",,"X","X",,,"X",
F,"Jeannie Scott",6,20535418,39228662,19.0921173095703,"Jeannie Scott",,"X","X",,"X",,,"X",
F,"Scott Horoho",6,21234711,39243544,18.3970680236816,"Scott Horoho",,"X","X","X",,,,"X",
F,"Kymm Sharp",6,21774036,53449264,34.911994934082,"Kymm Sharp","X",,,,,,"X",,"X"
F,"Kristen Sanfilippo",6,22196427,37104753,13.6052894592285,"Kristen Sanfilippo","X",,,,,"X",,,
F,"Michael Mills",6,25092539,42453786,17.5452499389648,"Michael Mills",,"X","X","X","X",,,,
F,"Phyllis Whitley",6,33920551,43995668,14.6161422729492,"Phyllis Whitley","X",,,,,"X",,,
,,,,,,,"William Haskins Jr","Richard Adams","Christine Cabral","Jeannie Scott","Scott Horoho","Kymm Sharp","Michael Mills","Phyllis Whitley","Shirley Brown","Jordan Combs","Taylor Combs"
F,"William Haskins Jr",6,18130991,38852961,21.6358375549316,"William Haskins Jr",,,,,,"X",,"X",,,
F,"Richard Adams",6,20302971,41574164,23.4676666259766,"Richard Adams",,,"X","X","X",,"X",,,,
F,"Christine Cabral",6,20302971,41574164,22.9713935852051,"Christine Cabral",,"X",,"X","X",,"X",,,,
F,"Jeannie Scott",6,20535418,39228662,19.0921173095703,"Jeannie Scott",,"X","X",,"X",,"X",,,,
F,"Scott Horoho",6,21234711,39243544,18.3970680236816,"Scott Horoho",,"X","X","X",,,"X",,,,
F,"Kymm Sharp",6,21774036,53449264,34.911994934082,"Kymm Sharp","X",,,,,,,"X","X",,
F,"Michael Mills",6,25092539,42453786,17.5452499389648,"Michael Mills",,"X","X","X","X",,,,,"X","X"
F,"Phyllis Whitley",6,33920551,43995668,14.6161422729492,"Phyllis Whitley","X",,,,,"X",,,"X",,
F,"Shirley Brown",6,37586488,43764551,9.40733337402344,"Shirley Brown",,,,,,"X",,"X",,,
F,"Jordan Combs",6,37723353,42453786,7.51504135131836,"Jordan Combs",,,,,,,"X",,,,"X"
F,"Taylor Combs",6,37723353,42453786,7.51504135131836,"Taylor Combs",,,,,,,"X",,,"X",
,,,,,,,"Richard Adams","Christine Cabral","Kymm Sharp","Michael Mills","Phyllis Whitley","Shirley Brown","Jordan Combs","Taylor Combs","Susan (Sue) Little Maiden name Brown"
F,"Richard Adams",6,20302971,41574164,23.4676666259766,"Richard Adams",,"X",,"X",,,,,
F,"Christine Cabral",6,20302971,41574164,22.9713935852051,"Christine Cabral","X",,,"X",,,,,
F,"Kymm Sharp",6,21774036,53449264,34.911994934082,"Kymm Sharp",,,,,"X","X",,,
F,"Michael Mills",6,25092539,42453786,17.5452499389648,"Michael Mills","X","X",,,,,"X","X","X"
F,"Phyllis Whitley",6,33920551,43995668,14.6161422729492,"Phyllis Whitley",,,"X",,,"X",,,
F,"Shirley Brown",6,37586488,43764551,9.40733337402344,"Shirley Brown",,,"X",,"X",,,,
F,"Jordan Combs",6,37723353,42453786,7.51504135131836,"Jordan Combs",,,,"X",,,,"X","X"
F,"Taylor Combs",6,37723353,42453786,7.51504135131836,"Taylor Combs",,,,"X",,,"X",,
F,"Susan (Sue) Little Maiden name Brown",6,38955590,42460072,6.97052383422852,"Susan (Sue) Little Maiden name Brown",,,,"X",,,"X",,
,,,,,,,"Kymm Sharp","Phyllis Whitley","Paige Mercurio","Jamie Hollyman","nicholas white","Colin Davis","Alfred Higgins","Khrishna Walker","Roy Snyder","Michael Johnson","Andy abbott","Kimberly Stumpf","Stephen Telano","Kara Ferguson","David Daichendt","John Jones","Jennifer Ingram","Brenda Bruce","Julia Palmore","MacKenzie Wilson","Rodney Rushing","Jessica Hardy","Heidi McKibbin-Cooper","Kimberly Bowen"
F,"Kymm Sharp",6,21774036,53449264,34.911994934082,"Kymm Sharp",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X"
F,"Phyllis Whitley",6,33920551,43995668,14.6161422729492,"Phyllis Whitley","X",,,,,,,,,,,,,,"X",,,,,,,,,
F,"Paige Mercurio",6,42958900,73951987,20.7661972045898,"Paige Mercurio","X",,,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jamie Hollyman",6,42970750,73755450,20.447639465332,"Jamie Hollyman","X",,"X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"nicholas white",6,43187766,71599887,18.5896301269531,"nicholas white","X",,"X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Colin Davis",6,43188940,73730242,20.3371658325195,"Colin Davis","X",,"X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Alfred Higgins",6,43188940,70349202,17.4413223266602,"Alfred Higgins","X",,"X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Khrishna Walker",6,43188940,84276941,26.4880828857422,"Khrishna Walker","X",,"X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Roy Snyder",6,43269029,84276941,26.2575836181641,"Roy Snyder","X",,"X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Michael Johnson",6,43273604,70349202,17.5560836791992,"Michael Johnson","X",,"X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Andy abbott",6,43408005,73864203,20.5274276733398,"Andy abbott","X",,"X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Kimberly Stumpf",6,43412935,73755450,20.2659378051758,"Kimberly Stumpf","X",,"X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X"
F,"Stephen Telano",6,43652770,73755450,20.0295333862305,"Stephen Telano","X",,"X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X"
F,"Kara Ferguson",6,43652770,73727741,19.9787673950195,"Kara Ferguson","X",,"X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X"
F,"David Daichendt",6,43652770,77014509,22.0444030761719,"David Daichendt","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X"
F,"John Jones",6,43652770,73755450,20.0295333862305,"John Jones","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X"
F,"Jennifer Ingram",6,43659625,73730242,19.9755706787109,"Jennifer Ingram","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X"
F,"Brenda Bruce",6,43659625,73717568,19.9675140380859,"Brenda Bruce","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X"
F,"Julia Palmore",6,43659625,73730242,19.9755706787109,"Julia Palmore","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X"
F,"MacKenzie Wilson",6,43659625,73755450,20.0255889892578,"MacKenzie Wilson","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X"
